IVNUM,CPT CODE/DRG,CHARGE AMT,"AVERAGE CHARGE PER
DISCHARGE",BRIEF DESCRIPTION
28000003,11042,$882.00 ,,DEBRIDEMENT SKIN /TISSUE
28011042,11042,$391.00 ,,PROF FEES DEBRIDEMENT SKIN TISSUE
 8000042,1104226,$319.00 ,,PROF FEES DEBRIDEMEN SKIN AND SUB Q
26000042,1104226,$320.00 ,,PROF FEES DEBRIDEMENT SKIN SUB Q TISSUE
 8000043,11043,$348.00 ,,EXCISION BENIGN EXCISED DIAMETER 2.1 3.0
26011043,11043,$348.00 ,,DEBRIDEMENT SKIN SUBQ TISSUE MUSCLE
23000517,11043,$544.00 ,,PT DEBRIDEMENT SKIN SUBCUTANEOUS TISSUE
28000004,11043,"$1,050.00 ",,DEBRIDEMENT TISSUE/MUSCLE
28011043,11043,$629.00 ,,PROF FEES DEBRIDEMENT SKIN MUSCLE
 8011043,1104326,$540.00 ,,PROF FEES EXCISION BENIGN EXCISED 2.1 3
26000043,11043AQ,$540.00 ,,PROF FEES DEBRIDEMENT SKIN SUB Q TISSUE
 9011044,11044,"$1,484.00 ",,DEBRIDEMENT SKIN SUBCUTANEOUS TISSUE MUS
10011044,11044,$648.00 ,,ER-PHY DEBRIDE SKIN SUBCU TISSUE MUS
 8000044,11044,"$1,484.00 ",,DEBRIDEMENT SKIN SUBCUTANEOUS TISSUE MUS
 8011044,11044,$648.00 ,,PROF FEES DEBRIDEMENT SKIN SUBCUTANEOUS
26011044,11044,$843.00 ,,DEBRIDEMENT SKIN SUB Q MUSCLE BONE
23000518,11044,$685.00 ,,PT DEBRIDEMENT SKIN SUB TISSUE MUSCLE BO
28000005,11044,"$2,366.00 ",,DEBRIDEMENT TISSUE/MUSCLE/BONE
28011044,11044,$810.00 ,,PROF FEES DEBRIDEMENT SKIN MUSCLE BONE
26000044,11044AQ,$648.00 ,,PROF FEES DEBRIDEMENT SKIN SUB Q MUSCLE
26011045,11045,$348.00 ,,DEBRIDEMENT SKIN SUBQ TISSUE
28110450,11045,$525.00 ,,DEBRIDEMENT SKIN /TISSUE ADDIT 20 SQ CM
28011045,11045,$320.00 ,,PROF FEES DEBRIDEMENT SKIN TISSUE ADD 20
26110450,1104526,$320.00 ,,PROF FEES DEBRIDEMENT SKIN SUB Q TISSUE
26110460,11046,$788.00 ,,DEBRIDEMENT TISSUE/MUSCLE ADD 20 SQ
25110460,11046,$788.00 ,,DEBRIDEMENT TISSUE/MUSCLE ADD 20 SQ CM
28110460,11046,$788.00 ,,DEBRIDEMENT TISSUE/MUSCLE ADD 20CM
28011046,11046,$189.00 ,,PROF FEES DEBRIDEMENT SKIN MUSCLE ADD 20
26011046,1104626AQ,$391.00 ,,PROF FEES DEBRIDEMENT SKIN MUSCLE ADD 20
26011047,11047,"$1,050.00 ",,DEBRIDEMENT TISSUE/MUSCLE/BONE ADD 20 SQ
28110470,11047,"$1,050.00 ",,DEBRIDEMENT TISSUE/MUSCLE/BONE ADD 20 SQ
28011047,1104726,$248.00 ,,PROF FEES DEBRIDEMENT SKIN MUSCLE BONE
 8011055,11055,$111.00 ,,BENIGN LESION PARING
28110550,11055,$183.00 ,,BENIGN LESION PARING
28011055,11055,$89.00 ,,PROF FEES BENIGH LESION PARING
28110560,11056,$183.00 ,,BENIGN LESION PARING 2 - 4
28011056,11056AQ,$107.00 ,,PROF FEES BENIGN LESION PARING 2 - 4
26000136,11057,$117.00 ,,PARING OR CUTTING BENIGN HYPERKERAT MORE
28011057,11057,$184.00 ,,BENIGN LESION PARING OVER 4
26011057,11057AQ,$133.00 ,,PROF FEES PARING CUTTING BENIGN HYPERKER
28110570,11057AQ,$132.00 ,,PROF FEES BENIGN LESION PARING OVER 4
26011100,11100,$128.00 ,,BIOPSY SKIN SUB OF TISSUE
28000007,11100,$575.00 ,,BIOPSY SKIN LESION
26001110,1110026AQ,$236.00 ,,PROF FEES BIOPSY SKIN SUB OF TISSUE
28011100,1110026AQ,$259.00 ,,PROF FEES BIOPSY SKIN LESION
26011101,11101,$128.00 ,,LESION EA ADDITIONAL
26001001,1110126AQ,$117.00 ,,PROF FEES LESION EACH ADDITIONAL
 8011200,11200,$170.00 ,,"REMOVE SKIN TAG, MULT FIBRO TAG UP TO 15"
26011200,11200,$184.00 ,,REMOVAL OF SKIN
 8112000,1120026,$118.00 ,,PROF FEES REMOVAL SKIN TAG UP TO 15
26001200,11200AQ,$143.00 ,,PROF FEES REMOVAL OF SKIN
26011201,11201,$243.00 ,,REMOVAL OF SKIN
26101201,11201,$48.00 ,,PROF FEES REMOVAL OF SKIN
26011302,11302,$357.00 ,,SHAVING  EPID/DERMAL LESION 1.1 TO 2.0
26011306,11306,$305.00 ,,SHAVING SKIN LESION 0.6 TO 1.0 CM
26113080,11308,$90.00 ,,SHAVING OF DERMAL LESION OVER 2CM
26011308,11308AQ,$229.00 ,,PROF FEES SHAVING DERMAL LESION OVER 2CM
26011310,11310,$157.00 ,,"SHAVING LESION FACE, EARS, NOSE 0.5CM OR"
26113130,11313,"$1,150.00 ",,SHAVING EPIDERMAL/DERMAL LESION OVER 2CM
26011313,11313,$575.00 ,,PROF FEES SHAVING EPI/DERMAL LESION  2CM
 8000400,11400,$354.00 ,,EXCISION BENIGN LESION INCLUDING MARGINS
 8011400,11400,$326.00 ,,PROF FEES EXCISION BENIGN LESION INCLUDI
26000400,11400,$439.00 ,,EXCISION BENIGN LESION INCLUDING MARGINS
26011400,1140026AQ,$246.00 ,,PROF FEES EXCISION BENIGN LESION INCLUDI
 8011401,11401,$516.00 ,,EXCISION BENIGN LESION TRUCK ARMS OR LEG
26011401,11401,$538.00 ,,EXCISION BENIGN LESION TRUNK ARMS LEGS
 8000401,1140126,$327.00 ,,PROF FEES EXCISION BENIGN LESION INCLUDI
26000401,11401AQ,$327.00 ,,PROF FEES EXCISION BENIGN LESION TRUNK
 8011402,11402,"$1,108.00 ",,EXCISION BENIGN LESION TRUNK ARMS LEGS
26000402,11402,$647.00 ,,EXCISION BENIGN LESION EXCISED DIAMETER
 8000402,1140226,$437.00 ,,PROF FEES EXCISION BENIGN LESION INCLUDI
26011402,1140226AQ,$421.00 ,,PROF FEES EXCISION BENIGN LESION EXCISED
 8011403,11403,$901.00 ,,EXCISION BENIGN LESION
26000403,11403,$901.00 ,,EXCISION BENIGN LESION INCLUDING MARGINS
26011403,1140326,$477.00 ,,PROF FEES EXCISION BENIGN LESION INCLUDI
 8000403,11403AQ,$495.00 ,,PROF FEES EXCISION BENIGN LESION
 8011404,11404,$901.00 ,,EXCISION BENIGN LESION
26011404,11404,$901.00 ,,EXCISION BENIGN LESION EXCISED DIAMETER
26000404,1140426AQ,$544.00 ,,PROF FEES EXCISION BENIGN LESION EXCISED
 8000404,11404AQ,$544.00 ,,PROF FEES EXCISION BENIGN LESION DIA 3.1
 8011406,11406,"$1,397.00 ",,EXCISION BENIGN LESION OVER 4.0 CM
26000406,11406,"$1,484.00 ",,EXCISION BENIGN LESION INCLUDING MARGINS
26011406,11406,$613.00 ,,PROF FEES EXCISION LESION INCLUDING MARG
 8000406,1140626,$565.00 ,,PROF FEES EXCISION BENIGN LESION OVER 4.
 8001142,11420,$771.00 ,,EXCISION BENIGN LESION INCLUDING MARGINS
26001142,11420,$772.00 ,,EXCISION BENIGN LESION INCLUDING MARGINS
26011420,1142026,$238.00 ,,PROF FEES EXCISION BENIGN LESION INCLUDI
 8011420,11420AQ,$237.00 ,,PROF FEES EXCISION BENIGN LESION INCLUDI
 8010142,11421,$741.00 ,,EXCISION BENIGN LESION 0.6 TO 1.0 CM SCA
 8011421,11421,$338.00 ,,PROF FEES EXCISION BENIGN LESION
26000421,11421,$741.00 ,,EXCISION BENIGN LESION INCLUDING MARGINS
26011421,11421,$338.00 ,,PROF FEES EXCISION BENIGN LESION INCLUDI
 8011422,11422,"$2,172.00 ",,EXCISION BENIGN LESION
26000422,11422,"$1,484.00 ",,EXCISION BENIGN LESION INCLUDING MARGINS
26011422,1142226,$453.00 ,,PROF FEES EXCISION BENIGN LESION INCLUDI
 8000422,11422AQ,$453.00 ,,PROF FEES EXCISION BENIGN LESION DIA 1.1
 8011423,11423,$273.00 ,,EXCISION BENIGN SCALP NECK
26000423,11423,$273.00 ,,EXCISION BENIGN LESION EXCISED DIA 2.1
26011423,1142326,$541.00 ,,PROF FEES EXCISION BENIGN LESION EXC DIA
 8000423,11423AQ,$540.00 ,,PROF FEES EXCISION BENIGN SCALP NECK
 8011424,11424,"$1,561.00 ",,EXCISION BENIGN LESION INCLUDING MARGINS
26000424,11424,"$1,562.00 ",,EXCISION BENIGN LESION INCLUDING MARGINS
 8000424,11424AQ,$608.00 ,,PROF FEES EXCISION BENIGN LESION INCLUDI
26011424,11424AQ,$608.00 ,,PROF FEES EXCISION BENIGN LESION INCLUDI
 8011426,11426,"$1,590.00 ",,EXCISION BENIGN LESSION SCALP NECK HANDS
26000426,11426,"$1,590.00 ",,EXCISION BENIGN LESION EXCISED DIAMETER
26011426,1142626AQ,$798.00 ,,PROF FEES EXCISION BENIGN LESION EXCISED
 8000426,11426AQ,$798.00 ,,PROF FEES EXCISION BENIGN LESION SCALP N
 8011440,11440,$500.00 ,,EXCISION BENIGN LESION FACE EARS EYELIDS
26000440,11440,$413.00 ,,EXCISION OTHER BENIGN LESION INCLUDING M
26011440,11440,$339.00 ,,PROF FEES EXCISION OTHER BENIGN LESIONIN
 8000440,1144026,$351.00 ,,PROF FEES EXCISION BENIGN LESION FACE EA
 8011441,11441,$500.00 ,,EXCISION 0.6 TO 1.0
26000114,11441,$413.00 ,,EXCISION OTHER BENIGN LESION INCLUDING M
 8000441,1144126,$423.00 ,,PROF FEES EXCISION OTHER BENIGN DIAMETER
26011441,1144126AQ,$405.00 ,,PROF FEES EXCISION OTHER BENIGN LESION I
 8011442,11442,$771.00 ,,EXCISION OTHER BENIGN LESION INCLUDING M
26000442,11442,$868.00 ,,EXCISION OTHER BENIGN LESION INCLUDING M
 8000442,1144226,$495.00 ,,PROF FEES EXCISION OTHER BENIGN LESION I
26011442,1144226,$496.00 ,,PROF FEES EXCISION OTHER BENIGN LESION I
 8011443,11443,$867.00 ,,EXCISION OTHER BENIGN LESION INCLUDING M
26000443,11443,$741.00 ,,EXCISION OTHER BENIGN LESION DIAMETER 2.
26011443,11443,$587.00 ,,PROF FEES EXCISION OTHER BENIGN LESION
 8000443,11443AQ,$612.00 ,,PROF FEES EXCISION OTHER BENIGN LESION I
 8011444,11444,$894.00 ,,EXCISION BENIGN LESION 3.1 TO 4 CM FACE
 8114440,11444,$627.00 ,,PROF FEES EXCISION BEN LESION 3.1 TO 4 C
26011444,11444,$894.00 ,,EXCISION BENIGN LESION 3.1 TO 4 CM FACE
26114440,11444AQ,$627.00 ,,PROF FEES EXCISION BEN LESION 3.1 TO 4 C
 8011446,11446,"$1,590.00 ",,EXCISION BENIGN LESION
26011446,11446,"$2,044.00 ",,EXCISION OTHER BENIGN LESION EXC DIA 4.0
26000446,1144626AQ,$921.00 ,,PROF FEES EXCISION OTHER BENIGN LESION E
 8000446,11446AQ,$921.00 ,,PROF FEES EXCISION BENIGN DIAMETER OVER
 8114500,11450,"$2,273.00 ",,EXCISION SKIN AND SUB Q TISSUE FOR HIDRA
 8011450,11450,$571.00 ,,PROF FEES EXCISION SKIN AND SUB Q TISSUE
 8001451,11451,"$2,273.00 ",,EXCISION OF SKIN AND SUBCUTANEOUS COMPLE
 8011451,11451AQ,$805.00 ,,PROF FEES EXCISION OF SKIN AND SUBCUTANE
 8011462,11462,"$3,261.00 ",,EXCISION SKIN/SUB Q TISSUE ING FOR HIDR
 8001146,11462,$676.00 ,,PROF FEES EXCISION SKIN/SUB Q TISSUE ING
26000116,11600,$422.00 ,,EXCISION MALIGNANT LESION INCLUDING MARG
26011600,11600AQ,$354.00 ,,PROF FEES EXCISION MALIGNANT LESION MARG
26011601,11601,$482.00 ,,EXCISION MALIGNANT LESION
26000601,1160126AQ,$459.00 ,,PROF FEES EXCISION MALIGNANT LESION
26000602,11602,$482.00 ,,EXCISION MALIGNANT LESION INCLUDING MARG
26011602,11602,$459.00 ,,PROF FEES EXCISION MALIGNANT LESION INCL
 8000603,11603,$901.00 ,,EXCISION MALIGNANT LESION EXCISED DIAMET
 8011603,11603,$548.00 ,,PROF FEES EXCISION MALIGNANT EXCISED DIA
26011603,11603,$901.00 ,,EXC MALIGNANT LESION TRUNK ARMS LEGS
26000603,11603AQ,$548.00 ,,PROF FEES EXCISION MALIGNANT LESION TRUN
26000604,11604,$448.00 ,,EXCISION MALIGNANT LESION INCLUDING MARG
26011604,11604,$798.00 ,,PROF FEES EXCISION MALIGNANT LESIONS INC
 8011606,11606,"$1,484.00 ",,EXCISION MALIGNANT LESION INCLUDING MARG
26011606,11606,"$1,484.00 ",,EXCISION MALIGNANT LESION EXCISED DIAMET
26000606,1160626,$763.00 ,,PROF FEES EXCISION MALIGNANT EXCISED DIA
 8000606,11606AQ,$763.00 ,,PROF FEES EXCISION MALIGNANT LESION INCL
 8000652,11620,$771.00 ,,EXCISION MALIGNANT LESION INCLUDING MARG
 8011620,11620AQ,$349.00 ,,PROF FEES EXCISION MALIGNANT LESION INCL
26000621,11621,$413.00 ,,EXCISION MALIGNANT LESION EXCISED DIAMET
26011621,11621AQ,$450.00 ,,PROF FEES EXCISION MALIGNANT LESION EXCI
 9011622,11622,$741.00 ,,EXCISION MALIG LESION INCLUDING MARGINS
 8001622,11622,$741.00 ,,EXCISION MALIG LESION INCLUDING MARGINS
26000622,11622,$741.00 ,,EXCISION MALIGNANT LESION EXCISED DIAMET
10011622,11622,$776.00 ,,ER-PHY EXCISION MALIG LESION INCLUDING M
26011622,1162226,$777.00 ,,PROF FEES EXCISION MALIGNANT LESION EXCI
 8011622,11622AQ,$776.00 ,,PROF FEES EXCISION MALIGNANT LESION INCL
 8011623,11623,$939.00 ,,EXCISION MALIG LESION TRUNK ARMS OR LEGS
26011623,11623,"$1,562.00 ",,EXCISION MALIGNANT LESION DIAMETER 2.1-3
 8000116,1162326,$647.00 ,,PROF FEES EXCISION MALIGNANT LESION TRUN
26000623,1162326,$647.00 ,,PROF FEES EXCISION MALIGNANT LESION DIAM
 8000624,11624,$838.00 ,,EXCISION MALIGNANT LESION INCLUDING MARG
26116240,11624,$838.00 ,,EXCISION MALIGNANT LESION INC MARGIN
 8001624,1162480AQ,$144.00 ,,PROF FEES EXCISION MAKLIGNANT LESION INC
 8011624,11624AQ,$714.00 ,,PROF FEES EXCISION MALIGNANT LESION INC
26011624,11624AQ,$714.00 ,,PROF FEES EXCISION MALIGNANT LESION INC
 8000626,11626,$924.00 ,,EXCISION MALIGNANT LESION EXCISED DIAMET
26000626,11626,"$2,578.00 ",,EXCISION MALIGNANT LESION OVER 4.0 CM
 8011626,11626AQ,$770.00 ,,PROF FEES MALIGNANT LESION EXCISED DIAM
26011626,11626AQ,$883.00 ,,PROF FEES EXCISION MALIGNANT LESION 4.0C
 8011640,11640,$500.00 ,,EXCISION MALIG LESION FACE EARS EYELIDS
 8000640,11640,$417.00 ,,PROF FEES EXCISION MALIGNANT LESION FACE
26000640,11640,$501.00 ,,EXCISION MALIGNANT LESION INCLUDING MARG
26011640,11640,$419.00 ,,PROF FEES EXCISION MALIGNANT LESION INCL
26011641,11641,$482.00 ,,EXC MALIGNANT LESION FACE
26000641,11641,$557.00 ,,PROF FEES EXCISION MALIGNANT LESION FACE
26011642,11642,$448.00 ,,EXCISION MALIGNANT LESION FACE EARS NOSE
26000642,11642AQ,$798.00 ,,PROF FEES EXCISION MALIGNANT LESIONS FAC
 8011643,11643,$867.00 ,,EXCISION MALIGNANT LESION INCLUDING MARG
26000643,11643,$868.00 ,,EXCISION MALIGNANT LESION 2.1 TO 3.0
 8000643,11643AQ,$798.00 ,,PROF FEES EXCISION MALIGNANT LESION INCL
26011643,11643AQ,$798.00 ,,PROF FEES EXCISION MALIGNANT LESION 2.1
 8000644,11644,"$1,416.00 ",,"EXCISION MALIGNANT EXCISED DIA,ETER 3.1"
26000644,11644,"$1,416.00 ",,EXCISION MALIGNANT EXCISED DIAMETER 3.1
26011644,11644,$817.00 ,,PROF FEES EXCISION MALIGNANT EXCISED DIA
 8011644,11644AQ,$817.00 ,,PROF FEES EXCISION MALIGNANT EXCISED DIA
26116460,11646,"$1,458.00 ",,EXC MALIGNANT LESION INC MARGINS FACE
26011646,11646AQ,$960.00 ,,PROF FEES EXC MALIGNANT LESION INC MARG
26000719,11719,$18.00 ,,TRIMMING OF NONDYSTROPHIC NAILS ANY NUMB
26011719,11719AQ,$38.00 ,,PROF FEES TRIMMING OF NONDYSTROPHIC NAIL
 9011730,11730,$166.00 ,,AVULSION OF NAIL PLATE SINGLE
 8011730,11730,$184.00 ,,AVULSION OF NAIL PLATE PARTIAL OR COMPLE
26000730,11730,$166.00 ,,AVULSION OF NAIL PLATE PARTIAL OR COMPLE
10011730,11730,$175.00 ,,ER-PHY AVULSION OF NAIL PLATE PART
26011730,1173026,$160.00 ,,PROF FEES AVULSION OF NAIL PLATE PARTIAL
 8000730,11730AQ,$160.00 ,,PROF FEES AVULSION OF NAIL PLATE PATIAL
26000732,11732,$76.00 ,,AVULSION OF NAIL PLATE EACH ADDITIONAL
26011732,11732,$82.00 ,,PROF FEES AVULSION OF NAIL PLATE EA ADDI
 9011740,11740,$211.00 ,,EVACUATION OF SUBUNGUAL HEMATOMA
10011740,11740,$248.00 ,,ER-PHY EVACUATION OF SUBUNGUAL HEMATOMA
 9011750,11750,$481.00 ,,EXCISION OF NAIL NAIL MATRIX
 8011750,11750,$500.00 ,,EXCISION OF NAIL AND NAIL MATRIX PARTIAL
26011750,11750,$429.00 ,,EXCISION OF NAIL AND NAIL MATRIX PARTIAL
10011750,11750,$412.00 ,,ER-PHY EXCISION NAIL NAIL MATRIX
 8000750,11750AQ,$398.00 ,,PROF FEES EXCISION OF NAIL AND NAIL MATR
26000750,11750AQ,$399.00 ,,PROF FEES EXCISION OF NAIL AND NAIL MATR
 8000752,11752AQ,"$1,965.00 ",,EXCISION OF NAIL AND NAIL MATRIX WITH AM
 8011752,11752AQ,$503.00 ,,PROF FEES EXCISION OF NAIL AND NAIL MATR
 9011760,11760,$590.00 ,,REPAIR OF NAIL BED
 8011770,11770,"$1,343.00 ",,EXCISION SIMPLE PILONIDAL CYST
 8000770,11770,"$1,217.00 ",,PROF FEES EXCISION SIMPLE PILONIDAL CYST
 8011771,11771,"$1,590.00 ",,EXCISION PILONIDAL CYST
 8000771,11771AQ,"$1,217.00 ",,PROF FEES EXCISION PILONIDAL CYST
26111900,11900,$183.00 ,,INJECTION INTRALESION UP TO SEVEN LESION
26011900,11900AQ,$104.00 ,,PROF FEES INJ INTRALESION UP TO SEVEN
26119760,11976,$485.00 ,,REMOVABLE IMPLANTABLE CONTRACEPTIVE CAPS
26011976,11976AQ,$303.00 ,,PROF FEES REMOVABLE IMPLANTABLE CONTRAC
 9012001,12001,$211.00 ,,REPAIR 2.5 CM OR LESS
 8012001,12001,$211.00 ,,SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF S
26000001,12001,$204.00 ,,SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF S
10012001,12001,$248.00 ,,ER-PHY REPAIR 2.5CM OR LESS
 8000012,1200126AQ,$240.00 ,,PROF FEES SIMPLE REPAIR OF SUPERFICIAL W
26012001,12001AQ,$382.00 ,,PROF FEES SIMPLE REPAIRS OF SUPERFICIAL
 9012002,12002,$285.00 ,,REPAIR 2.6-7.5 CM
 8012002,12002,$296.00 ,,SIMPLE REPAIR OF SUPERFICIAL WOUND SCALP
26012002,12002,$253.00 ,,SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF S
10012002,12002,$290.00 ,,ER-PHY REPAIR 2.6-7CM
26012202,12002AQ,$287.00 ,,PROF FEES SIMPLE REPAIR OF SUPERFICIAL W
 9012004,12004,$359.00 ,,REPAIR 7.6-12.5CM
 8012004,12004,$359.00 ,,SIMPLE REPAIR OF SUPERFICIAL WOUNDS 7.6
10012004,12004,$373.00 ,,ER-PHY REPAIR 7.6-12.5CM
 8000004,12004AQ,$347.00 ,,PROF FEES SIMPLE REPAIR OF SUPERFICIAL
 9012005,12005,$431.00 ,,SIMPLE LAC REPAIR SCALP NECK TRUNK 12.6C
 8001205,12005,$431.00 ,,SIMPLE REPAIR OF SUPERFICIAL WOUND 12.6
10012005,12005,$480.00 ,,ER-PHY SIMPLE LAC REPAIR SCALP NECT TRUN
 8012005,12005AQ,$480.00 ,,PROF FEES SIMPLE REPAIR OF SUPERFICIAL
 9012006,12006,$504.00 ,,SIMPLE REPAIR OF SUPERFICIAL WOUNDS
10012006,12006,$586.00 ,,ER-PHY SIMPLE REPAIR OF SUPERFICIAL WOUN
 9012007,12007,$570.00 ,,SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF S
 8000007,12007,$570.00 ,,SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF S
10012007,12007,$610.00 ,,ER-PHY SIMPLE REPAIR OF SUPERFICIAL WOUN
 8012007,12007AQ,$609.00 ,,PROF FEES SIMPLE REPAIR OF SUPERFICIAL W
 9012011,12011,$224.00 ,,REPAIR FACE EARS 2.5CM/LESS
26012011,12011,$225.00 ,,SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF F
10012011,12011,$275.00 ,,ER-PHY REPAIR FACE EARS 2.5CM OR LESS
26012110,12011AQ,$267.00 ,,PROF FEES SIMPLE REPAIR OF SUPERFICIAL W
 9012013,12013,$298.00 ,,REPAIR FACE EARS 2.6-5.0CM
10012013,12013,$333.00 ,,ER-PHY REPAIR FACE EARS 2.6-5.0CM
 9012014,12014,$374.00 ,,REPAIR FACE 5.1-7.5CM
10012014,12014,$402.00 ,,ER-PHY REPAIR FACE 5.1-7.5CM
 9012015,12015,$448.00 ,,REPAIR FACE 7.6-12.5CM
 8012015,12015,$466.00 ,,SIMPLE REPAIR OF SUPERFICIAL WOUND FACE
10012015,12015,$532.00 ,,ER-PHY REPAIR FACE 7.6-12.5CM
 8000015,12015AQ,$671.00 ,,PROF FEES SIMPLE REPAIR OF SUPERFICIAL
